"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE MARZO 2024";"34.12 KB";"10/04/2024";"10/04/2024"
"ASSENZE GENNAIO 2024";"34.12 KB";"26/03/2024";"26/03/2024"
"ASSENZE FEBBRAIO 2024";"34.08 KB";"26/03/2024";"26/03/2024"
"ASSENZE DICEMBRE 2023";"34.02 KB";"26/03/2024";"26/03/2024"
"ASSENZE NOVEMBRE 2023";"34.02 KB";"26/03/2024";"26/03/2024"
"ASSENZE OTTOBRE 2023";"34.03 KB";"26/03/2024";"26/03/2024"
"ASSENZE SETTEMBRE 2023";"36.11 KB";"19/10/2023";"19/10/2023"
"ASSENZE AGOSTO 2023";"36.24 KB";"26/09/2023";"26/09/2023"
"ASSENZE LUGLIO 2023";"35.79 KB";"26/09/2023";"26/09/2023"
"ASSENZE GIUGNO 2023";"36.11 KB";"26/09/2023";"26/09/2023"
"ASSENZE MAGGIO 2023";"36 KB";"21/06/2023";"21/06/2023"
"ASSENZE APRILE 2023";"35.75 KB";"21/06/2023";"21/06/2023"
"ASSENZE MARZO 2023";"35.67 KB";"12/04/2023";"12/04/2023"
"ASSENZE FEBBRAIO 2023";"36.25 KB";"12/04/2023";"12/04/2023"
"ASSENZE GENNAIO 2023";"453 B";"02/02/2023";"02/02/2023"
"ASSENZE DICEMBRE 2022";"35.66 KB";"02/02/2023";"02/02/2023"
"ASSENZE NOVEMBRE 2022";"35.67 KB";"02/02/2023";"02/02/2023"
"ASSENZE OTTOBRE 2022";"35.66 KB";"02/02/2023";"02/02/2023"
"ASSENZE SETTEMBRE 2022";"34.84 KB";"28/10/2022";"28/10/2022"
"ASSENZE AGOSTO 2022";"34.98 KB";"28/10/2022";"28/10/2022"
"ASSENZE LUGLIO 2022";"34.52 KB";"28/10/2022";"28/10/2022"
"ASSENZE GIUGNO 2022";"34.83 KB";"28/10/2022";"28/10/2022"
"ASSENZE MAGGIO 2022";"34.72 KB";"28/10/2022";"28/10/2022"
"ASSENZE APRILE 2022";"34.48 KB";"28/10/2022";"28/10/2022"
"ASSENZE MARZO 2022";"44.17 KB";"06/04/2022";"06/04/2022"
"ASSENZE FEBBRAIO 2022";"44.24 KB";"06/04/2022";"06/04/2022"
"ASSENZE GENNAIO 2022";"44.23 KB";"06/04/2022";"06/04/2022"
"ASSENZE DICENBRE 2021";"44.19 KB";"06/04/2022";"06/04/2022"
"ASSENZE NOVEMBRE 2021";"44.19 KB";"06/04/2022";"06/04/2022"
"ASSENZE OTTOBRE 2021";"44.14 KB";"06/04/2022";"06/04/2022"
"ASSENZE SETTEMBRE 2021";"44.61 KB";"23/10/2021";"23/10/2021"
"ASSENZE AGOSTO 2021";"44.8 KB";"23/10/2021";"23/10/2021"
"ASSENZE LUGLIO 2021";"44.38 KB";"23/10/2021";"23/10/2021"
"ASSENZE GIUGNO 2021";"394.84 KB";"15/07/2021";"15/07/2021"
"ASSENZE MAGGIO 2021";"394.85 KB";"15/07/2021";"15/07/2021"
"ASSENZE APRILE 2021";"394.86 KB";"15/07/2021";"15/07/2021"
"ASSENZE MARZO 2021";"394.85 KB";"15/07/2021";"15/07/2021"
"ASSENZE FEBBRAIO 2021";"394.86 KB";"15/07/2021";"15/07/2021"
"ASSENZE GENNAIO 2021";"394.85 KB";"15/07/2021";"15/07/2021"
"ASSENZE DICEMBRE 2020";"394.89 KB";"15/07/2021";"15/07/2021"
"ASSENZE NOVEMBRE 2020";"394.86 KB";"15/07/2021";"15/07/2021"
"ASSENZE OTTOBRE 2020";"396.99 KB";"10/11/2020";"10/11/2020"
"ASSENZE SETTEMBRE 2020";"396.96 KB";"10/11/2020";"10/11/2020"
"ASSENZE AGOSTO 2020";"396.98 KB";"22/09/2020";"22/09/2020"
"ASSENZE LUGLIO 2020";"396.98 KB";"04/09/2020";"04/09/2020"
"ASSENZE GIUGNO 2020";"396.99 KB";"04/09/2020";"04/09/2020"
"ASSENZE MAGGIO 2020";"396.32 KB";"19/06/2020";"19/06/2020"
"ASSENZE APRILE 2020";"398.33 KB";"15/05/2020";"15/05/2020"
"ASSENZE MARZO 2020";"398.34 KB";"15/05/2020";"15/05/2020"
"ASSENZE FEBBRAIO 2020";"398.35 KB";"15/05/2020";"15/05/2020"
"ASSENZE GENNAIO 2020";"396.34 KB";"15/05/2020";"15/05/2020"
"ASSENZE DICEMBRE 2019";"396.31 KB";"15/05/2020";"15/05/2020"
"ASSENZE NOVEMBRE 2019";"396.06 KB";"13/12/2019";"13/12/2019"
"ASSENZE OTTOBRE 2019";"396.05 KB";"30/11/2019";"30/11/2019"
"ASSENZE SETTEMBRE 2019";"396.07 KB";"30/11/2019";"30/11/2019"
"ASSENZE AGOSTO 2019";"396.08 KB";"13/09/2019";"13/09/2019"
"ASSENZE LUGLIO 2019";"396.06 KB";"13/09/2019";"13/09/2019"
"ASSENZE GIUGNO 2019";"398.36 KB";"13/09/2019";"13/09/2019"
"ASSENZE MAGGIO 2019";"398.38 KB";"13/09/2019";"13/09/2019"
"ASSENZE APRILE 2019";"393.69 KB";"18/05/2019";"18/05/2019"
"ASSENZE MARZO 2019";"393.68 KB";"18/05/2019";"18/05/2019"
"ASSENZE SETTEMBRE 2018";"393.67 KB";"12/03/2019";"18/05/2019"
"ASSENZE NOVEMBRE 2018";"393.68 KB";"12/03/2019";"18/05/2019"
"ASSENZE FEBBRAIO 2019";"393.67 KB";"12/03/2019";"12/03/2019"
"ASSENZE GENNAIO 2019";"393.7 KB";"12/03/2019";"12/03/2019"
"ASSENZE DICEMBRE 2018";"393.7 KB";"12/03/2019";"12/03/2019"
"ASSENZE OTTOBRE 2018";"393.7 KB";"12/03/2019";"12/03/2019"
