"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026_ALLEGATO A DELIBERA 32_2024";"218.66 KB";"06/03/2024";"06/03/2024"
"PIAO 2024-2026_DELIBERA 32_2024";"204.88 KB";"06/03/2024";"06/03/2024"
"PARZIALE MODIFICA DEL P.T.P.C.T. 2023-2025 -AGG.TO ANNUALITA' 2024. AGGIORNAMENTO ALLEGATO D MISURE DI TRASPARENZA (allegato a delibera n 30_2023";"146.96 KB";"06/03/2024";"06/03/2024"
"PARZIALE MODIFICA DEL P.T.P.C.T. 2023-2025 -AGG.TO ANNUALITA' 2024. AGGIORNAMENTO ALLEGATO D  MISURE DI TRASPARENZA (delibera n 30 _2023)";"192.84 KB";"05/03/2024";"06/03/2024"
"PTPCT 2023-2025_AGGIORNAMENTO 2024";"0.65 MB";"02/02/2024";"02/02/2024"
"ALLEGATO A - PTPCT 2023-2025_AGGIORNAMENTO 2024";"474.04 KB";"02/02/2024";"02/02/2024"
"ALLEGATO B - PTPCT 2023-2025_AGGIORNAMENTO 2024";"63.34 KB";"02/02/2024";"02/02/2024"
"ALLEGATO C - PTPCT 2023-2025_AGGIORNAMENTO 2024";"81.62 KB";"02/02/2024";"02/02/2024"
"ALLEGATO C1-PTPCT 2023-2025_AGGIORNAMENTO 2024";"124.59 KB";"02/02/2024";"02/02/2024"
"ALLEGATO D -PTPCT 2023-2025_AGGIORNAMENTO 2024";"";"02/02/2024";"02/02/2024"
"RELAZIONE ANNUALE RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2023";"79.61 KB";"23/01/2024";"23/01/2024"
"MODIFICA PIAO : SEZIONE 2-VALORE PUBBLICO-PERFORMANCE 2023";"267.46 KB";"06/09/2023";"06/09/2023"
"P.I.A.O. 2023-2025";"348.94 KB";"15/06/2023";"15/06/2023"
"PTPCT 2023-2025";"471.08 KB";"31/03/2023";"31/03/2023"
"ALLEGATO A PTPCT 2023-2025- MAPPATURA DEI PROCESSI E CATALOGO DEI RISCHI";"76.67 KB";"31/03/2023";"31/03/2023"
"ALLEGATO B PTPCT 2023-2025- ANALISI DEI RISCHI";"80.14 KB";"31/03/2023";"31/03/2023"
"ALLEGATO C PTPCT 2023-2025- INDIVIDUAZIONE E PROGRAMMAZIONE DELLE MISURE";"105.78 KB";"31/03/2023";"31/03/2023"
"ALLEGATO D PTPCT 2023-2025 - MISURE DI TRASPARENZA";"193.03 KB";"31/03/2023";"31/03/2023"
"ALLEGATO C1 PTPCT 2023-2025- TABELLA DEGLI EVENTI RISCHIOSI E RELATIVE MISURE DI PREVENZIONE LEGGE N 120/2020 E PNRR";"94.1 KB";"31/03/2023";"31/03/2023"
"NOMINA GESTORE SEGNALAZIONI SOSPETTE DI RICICLAGGIO E DI FINANZIAMENTO DEL TERRORISMO";"0.68 MB";"20/02/2023";"20/02/2023"
"AVVISO PUBBLICO PER LA PARTECIPAZIONE ALLA REDAZIONE DELL'AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2023-2025";"0.82 MB";"17/01/2023";"17/01/2023"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"81.95 KB";"13/01/2023";"13/01/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024";"93.48 KB";"28/10/2022";"28/10/2022"
"SCHEDA RELAZIONE RPCT";"80.27 KB";"30/05/2022";"30/05/2022"
"ALLLEGATO 4 PTPCT 2022-2024-SEZ AMM.NE TRASPARENTE -ELENCO OBBLIGHI PUBBLICAZIONE";"137.29 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 3 PTPCT 2022-2024-SCHEDA PROCESSI-MISURE PREVENTIVE";"1.13 MB";"04/05/2022";"04/05/2022"
"ALLEGATO 2 PTPCT 2022-2024-REGISTRO DEGLI EVENTI RISCHIOSI";"166.13 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 1 PTPCT 2022-2024-CATALOGO PROCESSI";"135.52 KB";"04/05/2022";"04/05/2022"
"PTPCT 2022- 2024";"253.9 KB";"04/05/2022";"04/05/2022"
"NOMINA RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"157.47 KB";"31/03/2022";"31/03/2022"
"AVVISO PUBBLICO PER LA PARTECIPAZIONE ALLA REDAZIONE DELL'AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"1.28 MB";"31/03/2022";"31/03/2022"
"ELENCO OBBLIGHI DI PUBBLICAZIONE";"150 KB";"31/03/2021";"31/03/2021"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"69.38 KB";"31/03/2021";"31/03/2021"
"SCHEDA MISURE PREVENTIVE";"0.9 MB";"31/03/2021";"31/03/2021"
"REGISTRO DEGLI EVENTI RISCHIOSI";"211.75 KB";"31/03/2021";"31/03/2021"
"CATALOGO DEI PROCESSI";"220.06 KB";"31/03/2021";"31/03/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"257.08 KB";"31/03/2021";"31/03/2021"
"NOMINA RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"193.19 KB";"31/03/2021";"31/03/2021"
"AVVISO PUBBLICO PER LA PARTECIPAZIONE ALLA REDAZIONE DELL'AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"1.47 MB";"04/02/2021";"04/02/2021"
"MODIFICHE AL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020/2022 APPROVATE CON D.G.C. 42/2020";"94.07 KB";"12/06/2020";"12/06/2020"
"PIANO TRIENNALE DI PREVENZIONE CORRUZIONE E DELLA TRASPARENZA 2020-2022";"0.78 MB";"18/03/2020";"18/03/2020"
"RELAZIONE ANTICORRUZIONE 2019";"130.95 KB";"30/01/2020";"30/01/2020"
"NOMINA RESPONSABILE  PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ";"318.38 KB";"10/01/2020";"10/01/2020"
